id,timestamp,ip,ASN,ispinfo,dl,ul,ping,jitter,latitude,longitude,blockid,repeats,cost,mcc,mnc,"would pay","nsvc options",other,township,county,email,district,"school district",dataorigin,proxy,serverid,usecode,coop,tribal,RTCcode
110833,"2021-01-23 18:10:19",208.95.20.74,AS63060,"ALTIUS Broadband",1.89,0.34,49,0,37.8523581000,-83.8068784000,211979701001013,1,45,0,0,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
181577,"2021-02-25 11:43:51",50.17.123.157,AS14618,Amazon.com,25.73,17.71,25,0,37.8578755000,-83.9159245000,211979702002012,1,95,0,0,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
177515,"2021-02-24 15:21:04",52.86.115.122,AS14618,Amazon.com,42.83,34.67,19,0,37.7810913000,-83.6899588000,211979701006049,1,70,0,0,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
168642,"2021-02-17 11:26:44",99.6.106.245,AS7018,AT&T,48.05,50.51,38,0,37.8543376000,-83.9164819000,211979702002033,1,150,310,16,,,,"Clay City CCD","Powell County",tyler.jarrell@hotmail.com,74,"Powell County School District",BPS,N,1,N,,,
107604,"2021-01-22 21:11:25",67.34.87.103,AS6389,AT&T.,2.62,6.19,59,0,37.8102012000,-83.9231256000,211979702005030,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
112302,"2021-01-24 13:23:35",67.34.89.177,AS6389,AT&T.,1.62,0.15,85.3333,0,37.8713887000,-83.8641346000,211979701001039,3,65,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
112351,"2021-01-24 13:51:42",67.32.176.75,AS6389,AT&T.,1.04,0.26,63,0,37.8782686000,-83.8619392000,211979701001016,1,69,310,16,,,,"Stanton CCD","Powell County",eking1953@yahoo.com,74,"Powell County School District",BPS,N,2,N,,,
114678,"2021-01-25 14:46:00",67.32.177.10,AS6389,AT&T.,0.61,0.32,67,0,37.8564819000,-83.9544499000,211979702004056,1,61,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
120514,"2021-01-26 16:52:41",67.34.73.179,AS6389,AT&T.,5.03,0.4,36,0,37.8733695000,-83.9058766000,211979702001000,1,61,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
130651,"2021-01-27 19:56:24",74.175.240.214,AS7018,AT&T.,2.1,0.5,39,0,37.8185729077,-83.8634072711,211979701005022,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
134550,"2021-01-28 17:13:57",67.34.76.63,AS6389,AT&T.,5.4,0.38,69,0,37.8689367000,-83.9168724000,211979702001009,1,61,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
140453,"2021-01-31 09:59:09",67.34.72.157,AS6389,AT&T.,1.015,0.22,76.5,0,37.8733589000,-83.9040789000,211979702001000,2,51,310,16,,,,"Clay City CCD","Powell County",Gregpelfrey@yahoo.com,74,"Powell County School District",BPS,N,1,N,,,
142008,"2021-02-01 14:21:44",67.32.179.86,AS6389,AT&T.,2.22,0.3,43,0,37.8883906000,-83.8642500000,211979702001000,1,61,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
145601,"2021-02-02 20:49:13",67.34.87.43,AS6389,AT&T.,0.76,0.24,43,0,37.8065091000,-83.7805784000,211979701006048,1,46,310,16,,,,"Stanton CCD","Powell County",gentleannie@att.net,74,"Powell County School District",BPS,N,1,N,,,
156502,"2021-02-10 10:40:28",74.171.221.98,AS6389,AT&T.,2,0.27,40,0,37.8654838115,-83.8981173247,211979702001000,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
161482,"2021-02-12 12:04:22",70.147.81.180,AS6389,AT&T.,5.42,0.36,38,0,37.7929292000,-83.7019994000,211979701006057,1,125,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
161588,"2021-02-12 13:45:01",67.32.180.238,AS6389,AT&T.,1.642,0.276,44.6,0,37.8871195000,-83.8715929000,211979702001000,5,70,310,16,,,,"Clay City CCD","Powell County",lisa.ballard@powell.kyschools.us,74,"Powell County School District",BPS,N,2,N,,,
165954,"2021-02-15 14:30:44",67.34.75.150,AS6389,AT&T.,4.89,0.385,57,0,37.8640079000,-83.8968889000,211979702001000,2,0,310,16,,,,"Clay City CCD","Powell County",joanie.hale@yahoo.com,74,"Powell County School District",BPS,N,2,N,,,
173424,"2021-02-20 23:40:00",74.171.219.249,AS6389,AT&T.,0.27,0.23,71,0,37.7958097263,-83.9218557536,211979702005050,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
173475,"2021-02-21 05:45:58",74.171.221.98,AS6389,AT&T.,2.46,0.3,43,0,37.8655458000,-83.8982870000,211979702001000,1,66,310,16,,,,"Clay City CCD","Powell County",marc5811@bellsouth.net,74,"Powell County School District",BPS,N,1,N,,,
173568,"2021-02-21 08:40:37",67.34.89.202,AS6389,AT&T.,1.18,0.3,42,0,37.8592479000,-83.9185323000,211979702002012,1,60,310,16,,,,"Clay City CCD","Powell County",borderspatty@aol.com,74,"Powell County School District",BPS,N,1,N,,,
184680,"2021-02-25 19:21:21",67.34.85.44,AS6389,AT&T.,9.65,1.68,52,0,37.8148637000,-83.7167224000,211979701001080,1,60,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
185777,"2021-02-26 07:46:56",67.34.87.62,AS6389,AT&T.,0.51,0.09,78,0,37.8249868000,-83.8414580000,211979701005022,1,35,310,16,,,,"Stanton CCD","Powell County",etrule@att.net,74,"Powell County School District",BPS,N,2,N,,,
198638,"2021-03-15 00:39:28",67.34.77.81,AS6389,AT&T.,4.39,0.37,45,0,37.8733695000,-83.9058766000,211979702001000,1,62,310,16,,,,"Clay City CCD","Powell County",Alexanderssat@hotmail.com,74,"Powell County School District",BPS,N,1,N,"Clark Energy Coop Inc - (ky)",,
208544,"2021-04-07 11:04:29",67.34.77.123,AS6389,AT&T.,5.49,0.4,34,0,37.8689367000,-83.9168724000,211979702001009,1,61,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,"Clark Energy Coop Inc - (ky)",,
229382,"2021-05-24 11:14:54",67.34.87.4,AS6389,AT&T.,0.41,0.095,94,0,37.8744998000,-83.8671576000,211979701001039,2,65,310,16,,,,"Stanton CCD","Powell County",jecker@bellsouth.net,74,"Powell County School District",BPS,N,2,N,"Clark Energy Coop Inc - (ky)",,
229389,"2021-05-24 11:37:51",67.34.87.4,AS6389,AT&T.,0.4,0.1,90,0,37.8744998000,-83.8671576000,211979701001039,1,65,310,16,,,,"Stanton CCD","Powell County",jecker@bellsouth.net,74,"Powell County School District",BPS,N,2,Y,"Clark Energy Coop Inc - (ky)",,
109616,"2021-01-23 11:01:20",76.229.175.183,AS7018,"AT&T Internet Services",111.09,23.34,19,0,37.8512178000,-83.8714237000,211979701004002,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
136091,"2021-01-29 08:18:04",71.132.76.198,AS46690,"AT&T Internet Services",5.46,0.69,43,0,37.8841040000,-83.9520798000,211979702003000,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
137584,"2021-01-29 18:13:02",71.132.76.182,AS46690,"AT&T Internet Services",14.94,1.63,32,0,37.8318031000,-83.8148213000,211979701006103,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
140348,"2021-01-31 09:04:13",71.132.76.188,AS46690,"AT&T Internet Services",3.73,0.68,69,0,37.8499864000,-83.8710355000,211979701004010,1,60,310,16,,,,"Stanton CCD","Powell County",Vkslemp@yahoo.com,74,"Powell County School District",BPS,N,2,N,,,
141596,"2021-02-01 09:09:33",71.132.77.33,AS46690,"AT&T Internet Services",4.97,1.16,65,0,37.9054812000,-83.9612882000,211979702003000,1,70,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
141902,"2021-02-01 13:07:39",71.132.76.202,AS46690,"AT&T Internet Services",9.95,0.94,58,0,37.8166802000,-83.6832075000,211979701001097,1,65,310,16,,,,"Stanton CCD","Powell County",wilmasj1953@gmail.com,74,"Powell County School District",BPS,N,2,N,,,
151587,"2021-02-06 12:26:08",71.132.77.114,AS46690,"AT&T Internet Services",27.77,29.43,20,0,37.8481298000,-83.8633928000,211979701003030,1,10,310,16,,,,"Stanton CCD","Powell County",Billybenningfield@gmail.com,74,"Powell County School District",BPS,N,1,N,,,
151790,"2021-02-06 15:38:45",71.132.76.103,AS46690,"AT&T Internet Services",3.86,0.92,49,0,37.8499864000,-83.8710355000,211979701004010,1,55,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
155633,"2021-02-09 18:38:55",71.132.76.103,AS46690,"AT&T Internet Services",3.97,0.92,55,0,37.8253314000,-83.7854788000,211979701006039,1,55,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
157771,"2021-02-11 06:14:43",71.132.77.42,AS46690,"AT&T Internet Services",467.79,466.74,20,0,37.8787723000,-83.9323412000,211979702003007,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
167478,"2021-02-16 14:28:29",71.132.77.140,AS46690,"AT&T Internet Services",7.43,0.68,40,0,37.8246927735,-83.8675266331,211979701005038,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
168396,"2021-02-17 08:19:51",71.132.76.87,AS46690,"AT&T Internet Services",12.995,0.89,34,0,37.8647110000,-83.9292782000,211979702001027,2,125,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
168485,"2021-02-17 09:21:36",71.132.76.71,AS46690,"AT&T Internet Services",19.04,1.48,36,0,37.8637108000,-83.9257718000,211979702001019,1,80,310,16,,,,"Clay City CCD","Powell County",donalds_lady14@yahoo.com,74,"Powell County School District",BPS,N,2,N,,,
169898,"2021-02-18 11:50:44",71.132.77.135,AS46690,"AT&T Internet Services",14.35,1.82,39,0,37.8442216000,-83.8498283000,211979701002027,1,67,310,16,,,,"Stanton CCD","Powell County",beccal.wasson87@gmail.com,74,"Powell County School District",BPS,N,2,N,,,
173906,"2021-02-21 13:42:17",71.132.76.187,AS46690,"AT&T Internet Services",4.22,0.68,40,0,37.8258154000,-83.7857227000,211979701006039,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
190559,"2021-02-28 17:23:29",71.132.76.87,AS46690,"AT&T Internet Services",12.54,0.87,35,0,37.8599745000,-83.9202840000,211979702002018,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
102994,"2021-01-22 03:26:49",107.77.232.90,AS20057,"AT&T Mobility",40.62,2.72,46,0,37.8804468000,-83.8591025000,211979701001016,1,52,310,16,,,,"Stanton CCD","Powell County",Brittanyl3@att.net,74,"Powell County School District",BPS,N,1,N,,,
113509,"2021-01-25 08:29:22",107.77.233.92,AS20057,"AT&T Mobility",11.17,1,37,0,37.8602893000,-83.9102490000,211979702002006,1,120,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
114347,"2021-01-25 12:39:48",107.77.234.226,AS20057,"AT&T Mobility",8.72,3.28,73.16,115.45,37.8480798115,-83.8401952692,211979701002005,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
121017,"2021-01-26 17:31:14",107.77.232.200,AS20057,"AT&T Mobility",1.17,0.16,162,0,37.8330293000,-83.9409076000,211979702005016,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
124184,"2021-01-26 22:08:05",107.77.235.34,AS20057,"AT&T Mobility",4.9,0.03,104,0,37.8914167000,-83.7779365000,211979701001000,1,145,310,16,,,,"Stanton CCD","Powell County",disneybeachaddict@gmail.com,74,"Powell County School District",BPS,N,2,N,,,
129266,"2021-01-27 16:30:50",107.77.234.9,AS20057,"AT&T Mobility",20.17,12.13,46,0,37.8195170000,-83.7236226000,211979701006014,1,0,310,16,,,,"Stanton CCD","Powell County",dell.sasser@kctcs.edu,74,"Powell County School District",BPS,N,1,N,,,
132530,"2021-01-28 09:56:44",107.77.234.176,AS20057,"AT&T Mobility",10.57,1.17,696.4,219.85,37.8533745865,-83.8959846949,211979702002006,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
134990,"2021-01-28 19:26:03",107.126.83.146,AS20057,"AT&T Mobility",1.56,2.56,96,0,37.7965809000,-83.9250157000,211979702005030,1,50,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
135377,"2021-01-28 21:42:54",107.77.232.93,AS20057,"AT&T Mobility",17.92,11.74,42,0,37.8437476000,-83.8009920000,211979701001013,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
139641,"2021-01-30 18:30:23",107.77.233.77,AS20057,"AT&T Mobility",10.37,0.24,46,0,37.8625437000,-83.8982105000,211979702001000,1,0,310,16,,,,"Clay City CCD","Powell County",Cararocchi@gmail.com,74,"Powell County School District",BPS,N,2,N,,,
140687,"2021-01-31 12:55:24",107.77.241.20,AS20057,"AT&T Mobility",2.39,0.43,152,0,37.8460839000,-83.8066617000,211979701001013,1,85,310,16,,,,"Stanton CCD","Powell County",Mistyfisher0429@yahoo.com,74,"Powell County School District",BPS,N,2,N,,,
141054,"2021-01-31 18:24:07",107.77.232.97,AS20057,"AT&T Mobility",0.51,0.51,42,0,37.9050634000,-83.9555042000,211979702003000,1,110,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
141352,"2021-02-01 05:46:10",107.77.236.152,AS20057,"AT&T Mobility",72.61,17.99,50,0,37.8691793000,-83.8779468000,211979701001039,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
143892,"2021-02-02 06:54:00",107.126.81.116,AS20057,"AT&T Mobility",48.59,7.47,55,0,37.8779695352,-83.8528288613,211979701001025,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
145122,"2021-02-02 17:56:14",107.77.234.210,AS20057,"AT&T Mobility",3.55,0.74,50,0,37.8719070000,-83.9967617000,211979702004051,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
147638,"2021-02-03 19:57:53",107.77.235.111,AS20057,"AT&T Mobility",1.09,0.2,86,0,37.8803648000,-83.8583816000,211979701001016,1,90,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
149602,"2021-02-05 07:47:09",107.77.237.4,AS20057,"AT&T Mobility",12.86,0.63,57,0,37.8373659000,-83.8221517000,211979701005005,1,0,310,16,,,,"Stanton CCD","Powell County",Rachelhoward75@yahoo.com,74,"Powell County School District",BPS,N,1,N,,,
150569,"2021-02-05 18:00:16",107.77.236.27,AS20057,"AT&T Mobility",1.49,0.26,74,0,37.8604866000,-83.9393402000,211979702003022,1,0,310,16,,,,"Clay City CCD","Powell County",Hollyn030112@gmail.com,74,"Powell County School District",BPS,N,1,N,,,
151257,"2021-02-06 08:18:12",107.77.236.52,AS20057,"AT&T Mobility",1.75,0.25,83,0,37.8916595000,-83.8592462000,211979701001016,1,70,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
151732,"2021-02-06 14:27:25",107.77.241.5,AS20057,"AT&T Mobility",0.24,0.04,306,0,37.8717088000,-83.8662768000,211979701001039,1,51,310,16,,,,"Stanton CCD","Powell County",Timadavis623@gmail.com,74,"Powell County School District",BPS,N,1,N,,,
151743,"2021-02-06 14:37:42",107.126.86.109,AS20057,"AT&T Mobility",32.43,8.2,71,0,37.8292854183,-83.7672680604,211979701006027,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
153515,"2021-02-08 10:38:34",107.77.236.158,AS20057,"AT&T Mobility",13.61,1.45,54,0,37.8726939000,-83.8838169000,211979702002000,1,50,310,16,,,,"Clay City CCD","Powell County",outbackmary@aol.com,74,"Powell County School District",BPS,N,2,N,,,
153617,"2021-02-08 12:31:04",107.77.235.37,AS20057,"AT&T Mobility",3.21,2.17,65,0,37.8525320000,-83.9154176000,211979702002048,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
156400,"2021-02-10 09:54:40",107.77.235.78,AS20057,"AT&T Mobility",72.98,27.07,45,0,37.8085242887,-83.8423299464,211979701005022,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
156401,"2021-02-10 09:54:50",107.77.232.99,AS20057,"AT&T Mobility",121.57,14.91,48,0,37.8863372800,-83.8893280000,211979702001000,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
156422,"2021-02-10 09:59:40",107.77.235.78,AS20057,"AT&T Mobility",86.2,33.82,44,0,37.8091365000,-83.8438731000,211979701005022,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
156523,"2021-02-10 10:52:19",107.77.237.161,AS20057,"AT&T Mobility",8.44,0.15,89,0,37.8456373000,-83.8582525000,211979701002025,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
156524,"2021-02-10 10:52:43",107.77.241.39,AS20057,"AT&T Mobility",1.96,0.99,155,0,37.8685899000,-83.9131697000,211979702001005,1,110,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
156588,"2021-02-10 11:34:52",107.126.85.30,AS20057,"AT&T Mobility",13.11,11.9,77,0,37.8107236000,-83.9288512000,211979702005023,1,60,310,16,,,,"Clay City CCD","Powell County",dwskidmore2@gmail.com,74,"Powell County School District",BPS,N,2,N,,,
156825,"2021-02-10 13:44:11",107.126.87.5,AS20057,"AT&T Mobility",5.32,6.1,74,0,37.8807901000,-83.8598669000,211979701001016,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
157408,"2021-02-10 19:35:43",107.77.241.19,AS20057,"AT&T Mobility",1.01,0.69,16,0,37.8498041000,-83.8501356000,211979701002005,1,40,310,16,,,,"Stanton CCD","Powell County",nitagoodwin12@gmail.com,74,"Powell County School District",BPS,N,1,N,,,
157764,"2021-02-11 06:04:33",107.126.85.134,AS20057,"AT&T Mobility",5.8,3.28,83,0,37.8310611000,-83.7853540000,211979701006039,1,60,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
157799,"2021-02-11 06:34:01",107.77.241.13,AS20057,"AT&T Mobility",3.17,0.98,72,0,37.8310275000,-83.8053444000,211979701006038,1,0,310,16,,,,"Stanton CCD","Powell County",jervin.ky@gmail.com,74,"Powell County School District",BPS,N,1,N,,,
159420,"2021-02-11 14:21:48",107.77.235.81,AS20057,"AT&T Mobility",2.37,2.11,101,0,37.9013146000,-83.9461026000,211979702003000,1,100,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
160785,"2021-02-11 22:11:32",107.77.241.39,AS20057,"AT&T Mobility",2.27,0.94,91,0,37.8544028000,-83.9174555000,211979702002033,1,90,310,16,,,,"Clay City CCD","Powell County","Philliphatton38@gmail.com ",74,"Powell County School District",BPS,N,2,N,,,
161030,"2021-02-12 06:46:13",107.77.233.141,AS20057,"AT&T Mobility",16.81,3.825,49.5,0,37.8798690000,-83.8520444000,211979701001016,2,100,310,16,,,,"Stanton CCD","Powell County",darlene_h_richardson@yahoo.com,74,"Powell County School District",BPS,N,1,N,,,
161545,"2021-02-12 13:04:24",107.126.83.87,AS20057,"AT&T Mobility",27.89,19.5,57,0,37.8808651000,-83.8589230000,211979701001016,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
162314,"2021-02-12 21:56:52",107.77.234.198,AS20057,"AT&T Mobility",1.54,5.76,48,0,37.8878290000,-83.8720594000,211979702001000,1,100,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
165285,"2021-02-15 09:25:51",107.77.236.233,AS20057,"AT&T Mobility",4,0.08,93,0,37.8625437000,-83.8982105000,211979702001000,1,0,310,16,,,,"Clay City CCD","Powell County","Cararocchi@gmail.com ",74,"Powell County School District",BPS,N,2,N,,,
165379,"2021-02-15 09:59:45",107.77.232.38,AS20057,"AT&T Mobility",30.37,3.5,48,0,37.8625496000,-83.8961288000,211979702001000,1,109,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
165592,"2021-02-15 11:26:47",107.77.232.78,AS20057,"AT&T Mobility",16.25,1.66,47,0,37.8666457000,-83.8975805000,211979702001000,1,0,310,16,,,,"Clay City CCD","Powell County",Jessicawliams_00@yahoo.com,74,"Powell County School District",BPS,N,2,N,,,
165936,"2021-02-15 14:18:37",107.77.236.71,AS20057,"AT&T Mobility",4.51,0.61,55,0,37.8104943000,-83.9452780000,211979702005030,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
166258,"2021-02-15 17:09:59",107.77.232.24,AS20057,"AT&T Mobility",9.69,1.51,55,0,37.8692474000,-83.8996481000,211979702001000,1,100,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
166355,"2021-02-15 18:14:38",107.77.234.202,AS20057,"AT&T Mobility",13.14,0.69,58,0,37.8665174000,-83.8985800000,211979702001000,1,85,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
166364,"2021-02-15 18:17:53",107.77.235.144,AS20057,"AT&T Mobility",11.49,13.46,47,0,37.8665174000,-83.8985800000,211979702001000,1,85,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
166373,"2021-02-15 18:20:29",107.77.235.144,AS20057,"AT&T Mobility",9.73,12.96,47,0,37.7763362000,-83.7412330000,211979701006080,1,100,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
166431,"2021-02-15 18:58:11",107.77.235.112,AS20057,"AT&T Mobility",24.92,2.56,56,0,37.8649095000,-83.8954388000,211979702001000,1,100,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
168367,"2021-02-17 07:53:24",107.77.233.34,AS20057,"AT&T Mobility",3.27,0.66,106,0,37.8266444993,-83.9424994603,211979702005023,1,0,310,16,,,,"Clay City CCD","Powell County","Missy75 _99@yahoo.com",74,"Powell County School District",BPS,N,1,N,,,
168523,"2021-02-17 09:45:21",107.77.234.51,AS20057,"AT&T Mobility",12.81,8.59,47,0,37.8503767000,-83.8983388000,211979702002006,1,0,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
168979,"2021-02-17 16:17:57",107.77.237.212,AS20057,"AT&T Mobility",0.54,0.21,80,0,37.7956904000,-83.8077600000,211979701005008,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
170063,"2021-02-18 13:39:33",107.77.237.6,AS20057,"AT&T Mobility",1.43,3,93,0,37.8527283000,-83.9143756000,211979702002047,1,90,310,16,,,,"Clay City CCD","Powell County",Jelenanoel515@gmail.com,74,"Powell County School District",BPS,N,2,N,,,
170901,"2021-02-18 17:54:27",107.77.237.53,AS20057,"AT&T Mobility",4.59,0.46,56,0,37.8527283000,-83.9143756000,211979702002047,1,90,310,16,,,,"Clay City CCD","Powell County",Kevinnoel515@gmail.com,74,"Powell County School District",BPS,N,1,N,,,
185598,"2021-02-26 06:39:14",107.77.235.69,AS20057,"AT&T Mobility",21.62,7.11,43,0,37.8494251000,-83.8652034000,211979701003019,1,0,310,16,,,,"Stanton CCD","Powell County",bheathwells@gmail.com,74,"Powell County School District",BPS,N,1,N,,,
188171,"2021-02-26 22:31:17",107.126.83.31,AS20057,"AT&T Mobility",12.36,19.61,80,0,37.8126984000,-83.9538477000,211979702005023,1,50,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
189522,"2021-02-27 20:14:54",107.126.87.130,AS20057,"AT&T Mobility",5.31,0.57,92,0,37.8474941000,-83.7889504000,211979701001013,1,60,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
190263,"2021-02-28 12:55:15",107.77.232.141,AS20057,"AT&T Mobility",23.05,0.97,59,0,37.8845494000,-83.8505063000,211979701001016,1,60,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,1,N,,,
190421,"2021-02-28 15:28:46",107.77.236.189,AS20057,"AT&T Mobility",46.7,14.31,47,0,37.7949334000,-83.8395994000,211979701005002,1,0,310,16,,,,"Stanton CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,,,
210459,"2021-04-13 20:19:34",107.126.84.29,AS20057,"AT&T Mobility",18.16,17.81,77,0,37.8239218000,-83.8413384000,211979701005002,1,55,310,16,,,,"Stanton CCD","Powell County",gabbard.Donnaj@gmail.com,74,"Powell County School District",BPS,N,2,N,"Clark Energy Coop Inc - (ky)",,
211007,"2021-04-15 07:57:07",107.126.84.29,AS20057,"AT&T Mobility",48.96,13.51,89,0,37.7850784000,-83.8374296000,211979702005000,1,60,310,16,,,,"Clay City CCD","Powell County",,74,"Powell County School District",BPS,N,2,N,"Clark Energy Coop Inc - (ky)",,